RefId,23-Apr-2024 - Interval 12:18 EST

timestamp,AEC,AECI,CSWS,GLHB,LGEE,MHEB,MISO,OKGE,ONT,PJM,SOCO,SPA,SWPP,TVA,WAUE
2024-04-21 19:51:00,0,101,0,0,164,-303,-2758,0,-1181,-1278,50,-35,-252,-136,0
2024-04-21 19:52:00,0,101,0,0,164,-303,-2758,0,-1181,-1278,50,-35,-252,-136,0
2024-04-21 19:53:00,0,101,0,0,164,-303,-2758,0,-1181,-1278,50,-35,-252,-136,0
2024-04-21 19:54:00,0,101,0,0,164,-303,-2758,0,-1181,-1278,50,-35,-252,-136,0
2024-04-21 19:55:00,0,101,0,0,164,-303,-2758,0,-1181,-1278,50,-35,-252,-136,0
2024-04-21 19:56:00,0,100,0,0,164,-312,-2847,0,-1170,-1370,50,-35,-251,-136,0
2024-04-21 19:57:00,0,98,0,0,164,-321,-2937,0,-1160,-1462,50,-35,-251,-136,0
2024-04-21 19:58:00,0,97,0,0,164,-330,-3026,0,-1149,-1553,50,-35,-250,-136,0
2024-04-21 19:59:00,0,95,0,0,164,-339,-3116,0,-1138,-1645,50,-35,-249,-136,0
2024-04-21 20:00:00,0,94,0,0,164,-348,-3205,0,-1128,-1737,50,-35,-249,-136,0
2024-04-21 20:01:00,0,92,0,0,164,-357,-3295,0,-1117,-1829,50,-35,-248,-136,0
2024-04-21 20:02:00,0,91,0,0,164,-366,-3384,0,-1106,-1921,50,-35,-247,-136,0
2024-04-21 20:03:00,0,89,0,0,164,-375,-3473,0,-1095,-2012,50,-35,-246,-136,0
2024-04-21 20:05:00,0,86,0,0,164,-393,-3652,0,-1074,-2196,50,-35,-245,-136,0
2024-04-21 20:06:00,0,86,0,0,164,-393,-3652,0,-1074,-2196,50,-35,-245,-136,0
2024-04-21 20:07:00,0,86,0,0,164,-393,-3652,0,-1074,-2196,50,-35,-245,-136,0
2024-04-21 20:08:00,0,86,0,0,164,-393,-3652,0,-1074,-2196,50,-35,-245,-136,0
2024-04-21 20:09:00,0,86,0,0,164,-393,-3652,0,-1074,-2196,50,-35,-245,-136,0
2024-04-21 20:10:00,0,86,0,0,164,-393,-3652,0,-1074,-2196,50,-35,-245,-136,0
2024-04-21 20:11:00,0,86,0,0,164,-403,-3719,0,-1074,-2253,50,-35,-245,-136,0
2024-04-21 20:12:00,0,86,0,0,164,-413,-3787,0,-1074,-2311,50,-35,-245,-136,0
2024-04-21 20:13:00,0,86,0,0,164,-423,-3854,0,-1074,-2368,50,-35,-245,-136,0
2024-04-21 20:14:00,0,86,0,0,164,-433,-3921,0,-1074,-2425,50,-35,-245,-136,0
2024-04-21 20:15:00,0,86,0,0,164,-443,-3989,0,-1074,-2483,50,-35,-245,-136,0
2024-04-21 20:16:00,0,86,0,0,164,-453,-4056,0,-1074,-2540,50,-35,-245,-136,0
2024-04-21 20:17:00,0,86,0,0,164,-463,-4123,0,-1074,-2597,50,-35,-245,-136,0
2024-04-21 20:18:00,0,86,0,0,164,-473,-4190,0,-1074,-2654,50,-35,-245,-136,0
2024-04-21 20:20:00,0,86,0,0,164,-493,-4325,0,-1074,-2769,50,-35,-245,-136,0
2024-04-21 20:21:00,0,86,0,0,164,-493,-4325,0,-1074,-2769,50,-35,-245,-136,0
2024-04-21 20:22:00,0,86,0,0,164,-493,-4325,0,-1074,-2769,50,-35,-245,-136,0
2024-04-21 20:23:00,0,86,0,0,164,-493,-4325,0,-1074,-2769,50,-35,-245,-136,0
2024-04-21 20:24:00,0,86,0,0,164,-493,-4325,0,-1074,-2769,50,-35,-245,-136,0
2024-04-21 20:25:00,0,86,0,0,164,-493,-4325,0,-1074,-2769,50,-35,-245,-136,0
2024-04-21 20:26:00,0,86,0,0,164,-493,-4332,0,-1074,-2776,50,-35,-245,-136,0
2024-04-21 20:27:00,0,86,0,0,164,-493,-4339,0,-1074,-2783,50,-35,-245,-136,0
2024-04-21 20:28:00,0,86,0,0,164,-493,-4346,0,-1074,-2790,50,-35,-245,-136,0
2024-04-21 20:29:00,0,86,0,0,164,-493,-4353,0,-1074,-2797,50,-35,-245,-136,0
2024-04-21 20:30:00,0,86,0,0,164,-493,-4360,0,-1074,-2804,50,-35,-245,-136,0
2024-04-21 20:31:00,0,86,0,0,164,-493,-4367,0,-1074,-2811,50,-35,-245,-136,0
2024-04-21 20:32:00,0,86,0,0,164,-493,-4374,0,-1074,-2818,50,-35,-245,-136,0
2024-04-21 20:33:00,0,86,0,0,164,-493,-4381,0,-1074,-2825,50,-35,-245,-136,0
2024-04-21 20:35:00,0,86,0,0,164,-493,-4395,0,-1074,-2839,50,-35,-245,-136,0
2024-04-21 20:36:00,0,86,0,0,164,-493,-4395,0,-1074,-2839,50,-35,-245,-136,0
2024-04-21 20:37:00,0,86,0,0,164,-493,-4395,0,-1074,-2839,50,-35,-245,-136,0
2024-04-21 20:38:00,0,86,0,0,164,-493,-4395,0,-1074,-2839,50,-35,-245,-136,0
2024-04-21 20:39:00,0,86,0,0,164,-493,-4395,0,-1074,-2839,50,-35,-245,-136,0
2024-04-21 20:41:00,0,86,0,0,164,-493,-4379,0,-1074,-2823,50,-35,-245,-136,0
2024-04-21 20:42:00,0,86,0,0,164,-493,-4363,0,-1074,-2807,50,-35,-245,-136,0
2024-04-21 20:43:00,0,86,0,0,164,-493,-4347,0,-1074,-2791,50,-35,-245,-136,0
2024-04-21 20:44:00,0,86,0,0,164,-493,-4331,0,-1074,-2775,50,-35,-245,-136,0
2024-04-21 20:45:00,0,86,0,0,164,-493,-4315,0,-1074,-2759,50,-35,-245,-136,0
2024-04-21 20:46:00,0,86,0,0,164,-493,-4299,0,-1074,-2743,50,-35,-245,-136,0
2024-04-21 20:47:00,0,86,0,0,164,-493,-4283,0,-1074,-2727,50,-35,-245,-136,0
2024-04-21 20:48:00,0,86,0,0,164,-493,-4267,0,-1074,-2711,50,-35,-245,-136,0
2024-04-21 20:50:00,0,86,0,0,164,-493,-4235,0,-1074,-2679,50,-35,-245,-136,0
2024-04-21 20:51:00,0,86,0,0,164,-493,-4235,0,-1074,-2679,50,-35,-245,-136,0
2024-04-21 20:52:00,0,86,0,0,164,-493,-4235,0,-1074,-2679,50,-35,-245,-136,0
2024-04-21 20:53:00,0,86,0,0,164,-493,-4235,0,-1074,-2679,50,-35,-245,-136,0
2024-04-21 20:54:00,0,86,0,0,164,-493,-4235,0,-1074,-2679,50,-35,-245,-136,0
2024-04-21 20:55:00,0,86,0,0,164,-493,-4235,0,-1074,-2679,50,-35,-245,-136,0
2024-04-21 20:56:00,0,88,0,0,163,-476,-4192,0,-1057,-2678,50,-34,-244,-132,0
2024-04-21 20:57:00,0,90,0,0,162,-458,-4148,0,-1039,-2676,50,-33,-243,-128,0
2024-04-21 20:58:00,0,93,0,0,162,-441,-4105,0,-1022,-2675,50,-32,-242,-125,0
2024-04-21 20:59:00,0,95,0,0,161,-423,-4061,0,-1005,-2673,50,-31,-241,-121,0
2024-04-21 21:01:00,0,99,0,0,159,-389,-3975,0,-970,-2670,50,-28,-240,-113,0
2024-04-21 21:02:00,0,101,0,0,158,-371,-3931,0,-953,-2669,50,-27,-239,-109,0
2024-04-21 21:03:00,0,104,0,0,158,-354,-3888,0,-936,-2667,50,-26,-238,-106,0
2024-04-21 21:05:00,0,108,0,0,156,-319,-3801,0,-901,-2664,50,-24,-236,-98,0
2024-04-21 21:06:00,0,108,0,0,156,-319,-3801,0,-901,-2664,50,-24,-236,-98,0
2024-04-21 21:07:00,0,108,0,0,156,-319,-3801,0,-901,-2664,50,-24,-236,-98,0
2024-04-21 21:08:00,0,108,0,0,156,-319,-3801,0,-901,-2664,50,-24,-236,-98,0
2024-04-21 21:09:00,0,108,0,0,156,-319,-3801,0,-901,-2664,50,-24,-236,-98,0
2024-04-21 21:10:00,0,108,0,0,156,-319,-3801,0,-901,-2664,50,-24,-236,-98,0
2024-04-21 21:11:00,0,102,0,0,156,-319,-3783,0,-901,-2640,50,-24,-236,-98,0
2024-04-21 21:12:00,0,96,0,0,156,-319,-3765,0,-901,-2616,50,-24,-236,-98,0
2024-04-21 21:13:00,0,90,0,0,156,-319,-3748,0,-901,-2593,50,-24,-236,-98,0
2024-04-21 21:14:00,0,84,0,0,156,-319,-3730,0,-901,-2569,50,-24,-236,-98,0
2024-04-21 21:15:00,0,78,0,0,156,-319,-3712,0,-901,-2545,50,-24,-236,-98,0
2024-04-21 21:16:00,0,72,0,0,156,-319,-3694,0,-901,-2521,50,-24,-236,-98,0
2024-04-21 21:17:00,0,66,0,0,156,-319,-3676,0,-901,-2497,50,-24,-236,-98,0
2024-04-21 21:18:00,0,60,0,0,156,-319,-3659,0,-901,-2474,50,-24,-236,-98,0
2024-04-21 21:20:00,0,48,0,0,156,-319,-3623,0,-901,-2426,50,-24,-236,-98,0
2024-04-21 21:21:00,0,48,0,0,156,-319,-3623,0,-901,-2426,50,-24,-236,-98,0
2024-04-21 21:22:00,0,48,0,0,156,-319,-3623,0,-901,-2426,50,-24,-236,-98,0
2024-04-21 21:23:00,0,48,0,0,156,-319,-3623,0,-901,-2426,50,-24,-236,-98,0
2024-04-21 21:24:00,0,48,0,0,156,-319,-3623,0,-901,-2426,50,-24,-236,-98,0
2024-04-21 21:25:00,0,48,0,0,156,-319,-3623,0,-901,-2426,50,-24,-236,-98,0
2024-04-21 21:26:00,0,48,0,0,156,-319,-3619,0,-901,-2422,50,-24,-236,-98,0
2024-04-21 21:27:00,0,48,0,0,156,-319,-3615,0,-901,-2418,50,-24,-236,-98,0
2024-04-21 21:28:00,0,48,0,0,156,-319,-3611,0,-901,-2414,50,-24,-236,-98,0
2024-04-21 21:29:00,0,48,0,0,156,-319,-3607,0,-901,-2410,50,-24,-236,-98,0
2024-04-21 21:30:00,0,48,0,0,156,-319,-3603,0,-901,-2406,50,-24,-236,-98,0
2024-04-21 21:31:00,0,48,0,0,156,-319,-3599,0,-901,-2402,50,-24,-236,-98,0
2024-04-21 21:32:00,0,48,0,0,156,-319,-3595,0,-901,-2398,50,-24,-236,-98,0
2024-04-21 21:33:00,0,48,0,0,156,-319,-3591,0,-901,-2394,50,-24,-236,-98,0
2024-04-21 21:35:00,0,48,0,0,156,-319,-3583,0,-901,-2386,50,-24,-236,-98,0
2024-04-21 21:36:00,0,48,0,0,156,-319,-3583,0,-901,-2386,50,-24,-236,-98,0
2024-04-21 21:37:00,0,48,0,0,156,-319,-3583,0,-901,-2386,50,-24,-236,-98,0
2024-04-21 21:38:00,0,48,0,0,156,-319,-3583,0,-901,-2386,50,-24,-236,-98,0
2024-04-21 21:39:00,0,48,0,0,156,-319,-3583,0,-901,-2386,50,-24,-236,-98,0
2024-04-21 21:40:00,0,48,0,0,156,-319,-3583,0,-901,-2386,50,-24,-236,-98,0
2024-04-21 21:41:00,0,48,0,0,156,-319,-3567,0,-901,-2370,50,-24,-236,-98,0
2024-04-21 21:42:00,0,48,0,0,156,-319,-3551,0,-901,-2354,50,-24,-236,-98,0
2024-04-21 21:43:00,0,48,0,0,156,-319,-3535,0,-901,-2338,50,-24,-236,-98,0
2024-04-21 21:44:00,0,48,0,0,156,-319,-3519,0,-901,-2322,50,-24,-236,-98,0
2024-04-21 21:45:00,0,48,0,0,156,-319,-3503,0,-901,-2306,50,-24,-236,-98,0
2024-04-21 21:46:00,0,48,0,0,156,-319,-3487,0,-901,-2290,50,-24,-236,-98,0
2024-04-21 21:47:00,0,48,0,0,156,-319,-3471,0,-901,-2274,50,-24,-236,-98,0
2024-04-21 21:48:00,0,48,0,0,156,-319,-3455,0,-901,-2258,50,-24,-236,-98,0
2024-04-21 21:50:00,0,48,0,0,156,-319,-3423,0,-901,-2226,50,-24,-236,-98,0
2024-04-21 21:51:00,0,48,0,0,156,-319,-3423,0,-901,-2226,50,-24,-236,-98,0
2024-04-21 21:52:00,0,48,0,0,156,-319,-3423,0,-901,-2226,50,-24,-236,-98,0
2024-04-21 21:53:00,0,48,0,0,156,-319,-3423,0,-901,-2226,50,-24,-236,-98,0
2024-04-21 21:54:00,0,48,0,0,156,-319,-3423,0,-901,-2226,50,-24,-236,-98,0
2024-04-21 21:55:00,0,48,0,0,156,-319,-3423,0,-901,-2226,50,-24,-236,-98,0
2024-04-21 21:56:00,0,40,0,0,155,-292,-3376,0,-898,-2220,55,-22,-234,-85,0
2024-04-21 21:57:00,0,31,0,0,154,-264,-3329,0,-895,-2214,60,-19,-232,-71,0
2024-04-21 21:58:00,0,23,0,0,153,-237,-3282,0,-892,-2208,65,-17,-231,-58,0
2024-04-21 21:59:00,0,14,0,0,152,-209,-3235,0,-889,-2202,70,-14,-229,-45,0
2024-04-21 22:00:00,0,6,0,0,151,-182,-3188,0,-886,-2196,75,-12,-227,-32,0
2024-04-21 22:01:00,0,-3,0,0,149,-154,-3141,0,-882,-2190,80,-10,-225,-18,0
2024-04-21 22:02:00,0,-12,0,0,148,-127,-3094,0,-879,-2184,85,-7,-223,-5,0
2024-04-21 22:03:00,0,-20,0,0,147,-99,-3047,0,-876,-2178,90,-5,-222,8,0
2024-04-21 22:05:00,0,-37,0,0,145,-44,-2953,0,-870,-2166,100,0,-218,35,0
2024-04-21 22:06:00,0,-37,0,0,145,-44,-2953,0,-870,-2166,100,0,-218,35,0
2024-04-21 22:07:00,0,-37,0,0,145,-44,-2953,0,-870,-2166,100,0,-218,35,0
2024-04-21 22:08:00,0,-37,0,0,145,-44,-2953,0,-870,-2166,100,0,-218,35,0
2024-04-21 22:09:00,0,-37,0,0,145,-44,-2953,0,-870,-2166,100,0,-218,35,0
2024-04-21 22:10:00,0,-37,0,0,145,-44,-2953,0,-870,-2166,100,0,-218,35,0
2024-04-21 22:11:00,0,-37,0,0,145,-44,-2953,0,-870,-2166,100,0,-218,35,0
2024-04-21 22:12:00,0,-37,0,0,145,-44,-2953,0,-870,-2166,100,0,-218,35,0
2024-04-21 22:13:00,0,-37,0,0,145,-44,-2953,0,-870,-2166,100,0,-218,35,0
2024-04-21 22:14:00,0,-37,0,0,145,-44,-2953,0,-870,-2166,100,0,-218,35,0
2024-04-21 22:15:00,0,-37,0,0,145,-44,-2953,0,-870,-2166,100,0,-218,35,0
2024-04-21 22:16:00,0,-37,0,0,145,-44,-2953,0,-870,-2166,100,0,-218,35,0
2024-04-21 22:17:00,0,-37,0,0,145,-44,-2953,0,-870,-2166,100,0,-218,35,0
2024-04-21 22:18:00,0,-37,0,0,145,-44,-2953,0,-870,-2166,100,0,-218,35,0
2024-04-21 22:20:00,0,-37,0,0,145,-44,-2953,0,-870,-2166,100,0,-218,35,0
2024-04-21 22:21:00,0,-37,0,0,145,-44,-2953,0,-870,-2166,100,0,-218,35,0
2024-04-21 22:22:00,0,-37,0,0,145,-44,-2953,0,-870,-2166,100,0,-218,35,0
2024-04-21 22:23:00,0,-37,0,0,145,-44,-2953,0,-870,-2166,100,0,-218,35,0
2024-04-21 22:24:00,0,-37,0,0,145,-44,-2953,0,-870,-2166,100,0,-218,35,0
2024-04-21 22:25:00,0,-37,0,0,145,-44,-2953,0,-870,-2166,100,0,-218,35,0
2024-04-21 22:26:00,0,-37,0,0,145,-44,-2936,0,-870,-2149,100,0,-218,35,0
2024-04-21 22:27:00,0,-37,0,0,145,-44,-2918,0,-870,-2131,100,0,-218,35,0
2024-04-21 22:28:00,0,-37,0,0,145,-44,-2901,0,-870,-2114,100,0,-218,35,0
2024-04-21 22:30:00,0,-37,0,0,145,-44,-2866,0,-870,-2079,100,0,-218,35,0
2024-04-21 22:31:00,0,-37,0,0,145,-44,-2848,0,-870,-2061,100,0,-218,35,0
2024-04-21 22:32:00,0,-37,0,0,145,-44,-2831,0,-870,-2044,100,0,-218,35,0
2024-04-21 22:33:00,0,-37,0,0,145,-44,-2813,0,-870,-2026,100,0,-218,35,0
2024-04-21 22:35:00,0,-37,0,0,145,-44,-2778,0,-870,-1991,100,0,-218,35,0
2024-04-21 22:36:00,0,-37,0,0,145,-44,-2778,0,-870,-1991,100,0,-218,35,0
2024-04-21 22:37:00,0,-37,0,0,145,-44,-2778,0,-870,-1991,100,0,-218,35,0
2024-04-21 22:38:00,0,-37,0,0,145,-44,-2778,0,-870,-1991,100,0,-218,35,0
2024-04-21 22:39:00,0,-37,0,0,145,-44,-2778,0,-870,-1991,100,0,-218,35,0
2024-04-21 22:40:00,0,-37,0,0,145,-44,-2778,0,-870,-1991,100,0,-218,35,0
2024-04-21 22:41:00,0,-37,0,0,145,-44,-2736,0,-870,-1949,100,0,-218,35,0
2024-04-21 22:42:00,0,-37,0,0,145,-44,-2693,0,-870,-1906,100,0,-218,35,0
2024-04-21 22:43:00,0,-37,0,0,145,-44,-2651,0,-870,-1864,100,0,-218,35,0
2024-04-21 22:44:00,0,-37,0,0,145,-44,-2608,0,-870,-1821,100,0,-218,35,0
2024-04-21 22:45:00,0,-37,0,0,145,-44,-2566,0,-870,-1779,100,0,-218,35,0
2024-04-21 22:46:00,0,-37,0,0,145,-44,-2523,0,-870,-1736,100,0,-218,35,0
2024-04-21 22:47:00,0,-37,0,0,145,-44,-2481,0,-870,-1694,100,0,-218,35,0
2024-04-21 22:48:00,0,-37,0,0,145,-44,-2438,0,-870,-1651,100,0,-218,35,0
2024-04-21 22:50:00,0,-37,0,0,145,-44,-2353,0,-870,-1566,100,0,-218,35,0
2024-04-21 22:52:00,0,-37,0,0,145,-44,-2339,0,-870,-1566,100,0,-218,35,0
2024-04-21 22:53:00,0,-37,0,0,145,-45,-2332,0,-870,-1566,100,0,-218,35,0
2024-04-21 22:54:00,0,-37,0,0,145,-45,-2325,0,-870,-1566,100,0,-218,35,0
2024-04-21 22:55:00,0,-37,0,0,145,-45,-2318,0,-870,-1566,100,0,-218,35,0
2024-04-21 22:56:00,0,-38,0,0,144,-60,-2366,0,-859,-1613,100,0,-217,35,0
2024-04-21 22:57:00,0,-39,0,0,144,-74,-2414,0,-847,-1661,100,0,-216,35,0
2024-04-21 22:58:00,0,-40,0,0,143,-89,-2462,0,-836,-1708,100,0,-215,35,0
2024-04-21 22:59:00,0,-41,0,0,142,-103,-2510,0,-825,-1756,100,0,-214,35,0
2024-04-21 23:00:00,0,-42,0,0,142,-118,-2559,0,-814,-1803,100,0,-214,35,0
2024-04-21 23:01:00,0,-43,0,0,141,-133,-2607,0,-802,-1850,100,0,-213,35,0
2024-04-21 23:02:00,0,-44,0,0,140,-147,-2655,0,-791,-1898,100,0,-212,35,0
2024-04-21 23:03:00,0,-45,0,0,139,-162,-2703,0,-780,-1945,100,0,-211,35,0
2024-04-21 23:05:00,0,-47,0,0,138,-191,-2799,0,-757,-2040,100,0,-209,35,0
2024-04-21 23:06:00,0,-47,0,0,138,-191,-2792,0,-757,-2040,100,0,-209,35,0
2024-04-21 23:07:00,0,-47,0,0,138,-191,-2785,0,-757,-2040,100,0,-209,35,0
2024-04-21 23:08:00,0,-47,0,0,138,-192,-2777,0,-757,-2040,100,0,-209,35,0
2024-04-21 23:09:00,0,-47,0,0,138,-192,-2770,0,-757,-2040,100,0,-209,35,0
2024-04-21 23:11:00,0,-47,0,0,138,-192,-2739,0,-757,-2016,100,0,-209,35,0
2024-04-21 23:12:00,0,-47,0,0,138,-192,-2715,0,-757,-1992,100,0,-209,35,0
2024-04-21 23:13:00,0,-47,0,0,138,-192,-2691,0,-757,-1968,100,0,-209,35,0
2024-04-21 23:14:00,0,-47,0,0,138,-192,-2667,0,-757,-1944,100,0,-209,35,0
2024-04-21 23:15:00,0,-47,0,0,138,-192,-2643,0,-757,-1920,100,0,-209,35,0
2024-04-21 23:16:00,0,-47,0,0,138,-192,-2619,0,-757,-1896,100,0,-209,35,0
2024-04-21 23:17:00,0,-47,0,0,138,-192,-2595,0,-757,-1872,100,0,-209,35,0
2024-04-21 23:18:00,0,-47,0,0,138,-192,-2571,0,-757,-1848,100,0,-209,35,0
2024-04-21 23:20:00,0,-47,0,0,138,-192,-2523,0,-757,-1800,100,0,-209,35,0
2024-04-21 23:21:00,0,-47,0,0,138,-192,-2523,0,-757,-1800,100,0,-209,35,0
2024-04-21 23:22:00,0,-47,0,0,138,-192,-2523,0,-757,-1800,100,0,-209,35,0
2024-04-21 23:23:00,0,-47,0,0,138,-192,-2523,0,-757,-1800,100,0,-209,35,0
2024-04-21 23:24:00,0,-47,0,0,138,-192,-2523,0,-757,-1800,100,0,-209,35,0
2024-04-21 23:25:00,0,-47,0,0,138,-192,-2523,0,-757,-1800,100,0,-209,35,0
2024-04-21 23:26:00,0,-47,0,0,138,-192,-2483,0,-757,-1760,100,0,-209,35,0
2024-04-21 23:27:00,0,-47,0,0,138,-192,-2443,0,-757,-1720,100,0,-209,35,0
2024-04-21 23:28:00,0,-47,0,0,138,-192,-2403,0,-757,-1680,100,0,-209,35,0
2024-04-21 23:29:00,0,-47,0,0,138,-192,-2363,0,-757,-1640,100,0,-209,35,0
2024-04-21 23:30:00,0,-47,0,0,138,-192,-2323,0,-757,-1600,100,0,-209,35,0
2024-04-21 23:31:00,0,-47,0,0,138,-192,-2283,0,-757,-1560,100,0,-209,35,0
2024-04-21 23:32:00,0,-47,0,0,138,-192,-2243,0,-757,-1520,100,0,-209,35,0
2024-04-21 23:33:00,0,-47,0,0,138,-192,-2203,0,-757,-1480,100,0,-209,35,0
2024-04-21 23:35:00,0,-47,0,0,138,-192,-2123,0,-757,-1400,100,0,-209,35,0
2024-04-21 23:36:00,0,-47,0,0,138,-192,-2123,0,-757,-1400,100,0,-209,35,0
2024-04-21 23:37:00,0,-47,0,0,138,-192,-2123,0,-757,-1400,100,0,-209,35,0
2024-04-21 23:38:00,0,-47,0,0,138,-192,-2123,0,-757,-1400,100,0,-209,35,0
2024-04-21 23:39:00,0,-47,0,0,138,-192,-2123,0,-757,-1400,100,0,-209,35,0
2024-04-21 23:40:00,0,-47,0,0,138,-192,-2123,0,-757,-1400,100,0,-209,35,0
2024-04-21 23:41:00,0,-41,0,0,138,-192,-2147,0,-757,-1430,100,0,-209,35,0
2024-04-21 23:42:00,0,-35,0,0,138,-192,-2171,0,-757,-1460,100,0,-209,35,0
2024-04-21 23:43:00,0,-29,0,0,138,-192,-2195,0,-757,-1490,100,0,-209,35,0
2024-04-21 23:45:00,0,-17,0,0,138,-192,-2243,0,-757,-1550,100,0,-209,35,0
2024-04-21 23:46:00,0,-11,0,0,138,-192,-2267,0,-757,-1580,100,0,-209,35,0
2024-04-21 23:47:00,0,-5,0,0,138,-192,-2291,0,-757,-1610,100,0,-209,35,0
2024-04-21 23:48:00,0,1,0,0,138,-192,-2315,0,-757,-1640,100,0,-209,35,0
2024-04-21 23:50:00,0,13,0,0,138,-192,-2363,0,-757,-1700,100,0,-209,35,0
2024-04-21 23:51:00,0,13,0,0,138,-192,-2363,0,-757,-1700,100,0,-209,35,0
