RefId,16-Apr-2024 - Interval 03:24:00 EST
2024-04-16 2:18:00 AM,-198.48
2024-04-16 2:18:30 AM,-306.01
2024-04-16 2:19:00 AM,-133.19
2024-04-16 2:19:30 AM,-114.05
2024-04-16 2:20:00 AM,-207.49
2024-04-16 2:20:30 AM,-181.62
2024-04-16 2:21:00 AM,-40.77
2024-04-16 2:21:30 AM,420.00
2024-04-16 2:22:00 AM,343.00
2024-04-16 2:22:30 AM,366.86
2024-04-16 2:23:00 AM,262.48
2024-04-16 2:23:30 AM,110.42
2024-04-16 2:24:00 AM,50.78
2024-04-16 2:24:30 AM,-68.62
2024-04-16 2:25:00 AM,-3.26
2024-04-16 2:25:30 AM,-159.53
2024-04-16 2:26:00 AM,-160.84
2024-04-16 2:26:30 AM,-85.33
2024-04-16 2:27:00 AM,304.26
2024-04-16 2:27:30 AM,300.70
2024-04-16 2:28:00 AM,-58.91
2024-04-16 2:28:30 AM,62.53
2024-04-16 2:29:00 AM,-10.74
2024-04-16 2:29:30 AM,14.70
2024-04-16 2:30:00 AM,96.64
2024-04-16 2:30:30 AM,53.83
2024-04-16 2:31:00 AM,-90.06
2024-04-16 2:31:30 AM,73.08
2024-04-16 2:32:00 AM,543.29
2024-04-16 2:32:30 AM,717.64
2024-04-16 2:33:00 AM,428.93
2024-04-16 2:33:30 AM,417.00
2024-04-16 2:34:00 AM,343.24
2024-04-16 2:34:30 AM,484.00
2024-04-16 2:35:00 AM,396.36
2024-04-16 2:35:30 AM,336.88
2024-04-16 2:36:00 AM,87.02
2024-04-16 2:36:30 AM,15.85
2024-04-16 2:37:00 AM,-96.70
2024-04-16 2:37:30 AM,2.70
2024-04-16 2:38:00 AM,59.82
2024-04-16 2:38:30 AM,112.15
2024-04-16 2:39:00 AM,-17.42
2024-04-16 2:39:30 AM,-235.08
2024-04-16 2:40:00 AM,-122.90
2024-04-16 2:40:30 AM,-156.65
2024-04-16 2:41:00 AM,-159.89
2024-04-16 2:41:30 AM,-135.51
2024-04-16 2:42:00 AM,-181.21
2024-04-16 2:42:30 AM,-61.21
2024-04-16 2:43:00 AM,125.15
2024-04-16 2:43:30 AM,104.38
2024-04-16 2:44:00 AM,269.40
2024-04-16 2:44:30 AM,-58.09
2024-04-16 2:45:00 AM,-4.28
2024-04-16 2:45:30 AM,56.84
2024-04-16 2:46:00 AM,-128.72
2024-04-16 2:46:30 AM,-167.69
2024-04-16 2:47:00 AM,-94.17
2024-04-16 2:47:30 AM,-44.64
2024-04-16 2:48:00 AM,-178.10
2024-04-16 2:48:30 AM,4.45
2024-04-16 2:49:00 AM,-24.70
2024-04-16 2:49:30 AM,186.06
2024-04-16 2:50:00 AM,84.74
2024-04-16 2:50:30 AM,84.60
2024-04-16 2:51:00 AM,183.18
2024-04-16 2:51:30 AM,165.19
2024-04-16 2:52:00 AM,99.19
2024-04-16 2:52:30 AM,208.41
2024-04-16 2:53:00 AM,144.97
2024-04-16 2:53:30 AM,238.71
2024-04-16 2:54:00 AM,238.36
2024-04-16 2:54:30 AM,-57.47
2024-04-16 2:55:00 AM,-111.75
2024-04-16 2:55:30 AM,55.44
2024-04-16 2:56:00 AM,648.26
2024-04-16 2:56:30 AM,656.37
2024-04-16 2:57:00 AM,374.38
2024-04-16 2:57:30 AM,461.38
2024-04-16 2:58:00 AM,422.18
2024-04-16 2:58:30 AM,263.51
2024-04-16 2:59:00 AM,365.75
2024-04-16 2:59:30 AM,332.33
2024-04-16 3:00:00 AM,-8.44
2024-04-16 3:00:30 AM,67.44
2024-04-16 3:01:00 AM,-57.42
2024-04-16 3:01:30 AM,-83.80
2024-04-16 3:02:00 AM,-96.39
2024-04-16 3:02:30 AM,-47.74
2024-04-16 3:03:00 AM,-73.73
2024-04-16 3:03:30 AM,-290.76
2024-04-16 3:04:00 AM,-246.38
2024-04-16 3:04:30 AM,-462.36
2024-04-16 3:05:00 AM,-413.85
2024-04-16 3:05:30 AM,-374.64
2024-04-16 3:06:00 AM,-403.40
2024-04-16 3:06:30 AM,-387.73
2024-04-16 3:07:00 AM,-314.93
2024-04-16 3:07:30 AM,-179.95
2024-04-16 3:08:00 AM,-196.47
2024-04-16 3:08:30 AM,-273.15
2024-04-16 3:09:00 AM,-259.61
2024-04-16 3:09:30 AM,-395.90
2024-04-16 3:10:00 AM,-402.27
2024-04-16 3:10:30 AM,-341.54
2024-04-16 3:11:00 AM,-288.33
2024-04-16 3:11:30 AM,-356.53
2024-04-16 3:12:00 AM,-73.57
2024-04-16 3:12:30 AM,71.19
2024-04-16 3:13:00 AM,227.13
2024-04-16 3:13:30 AM,158.28
2024-04-16 3:14:00 AM,85.01
2024-04-16 3:14:30 AM,256.07
2024-04-16 3:15:00 AM,397.52
2024-04-16 3:15:30 AM,391.14
2024-04-16 3:16:00 AM,377.70
2024-04-16 3:16:30 AM,408.76
2024-04-16 3:17:00 AM,228.91
2024-04-16 3:17:30 AM,200.60
2024-04-16 3:18:00 AM,453.29
2024-04-16 3:18:30 AM,610.84
2024-04-16 3:19:00 AM,624.38
2024-04-16 3:19:30 AM,495.36
2024-04-16 3:20:00 AM,288.90
2024-04-16 3:20:30 AM,116.83
2024-04-16 3:21:00 AM,116.78
2024-04-16 3:21:30 AM,132.27
2024-04-16 3:22:00 AM,-75.33
2024-04-16 3:22:30 AM,-131.05
2024-04-16 3:23:00 AM,-180.45
2024-04-16 3:23:30 AM,-123.96
2024-04-16 3:24:00 AM,-370.11
