RefId,23-Apr-2024 - Interval 12:00 EST

CASEAPPROVALDATE,SOLUTIONTIME,PJMFORECASTEDLMP
2024-04-23 11:19:41 AM,2024-04-23 11:30:00 AM,17.93
2024-04-23 11:19:41 AM,2024-04-23 11:45:00 AM,18.13
2024-04-23 11:19:41 AM,2024-04-23 12:00:00 PM,16.27
2024-04-23 11:19:41 AM,2024-04-23 12:15:00 PM,16.59
2024-04-23 11:19:41 AM,2024-04-23 12:30:00 PM,16.59
2024-04-23 11:19:41 AM,2024-04-23 12:45:00 PM,16.58
2024-04-23 11:19:41 AM,2024-04-23 1:00:00 PM,17.15
2024-04-23 11:19:41 AM,2024-04-23 1:15:00 PM,17.12
2024-04-23 11:19:41 AM,2024-04-23 1:30:00 PM,17.08
2024-04-23 11:04:51 AM,2024-04-23 11:00:00 AM,29.05
2024-04-23 11:04:51 AM,2024-04-23 11:15:00 AM,20.23
2024-04-23 11:04:51 AM,2024-04-23 11:30:00 AM,20.22
2024-04-23 11:04:51 AM,2024-04-23 11:45:00 AM,19.97
2024-04-23 11:04:51 AM,2024-04-23 12:00:00 PM,15.65
2024-04-23 11:04:51 AM,2024-04-23 12:15:00 PM,16.91
2024-04-23 11:04:51 AM,2024-04-23 12:30:00 PM,16.99
2024-04-23 11:04:51 AM,2024-04-23 12:45:00 PM,16.87
2024-04-23 11:04:51 AM,2024-04-23 1:00:00 PM,17.58
2024-04-23 11:04:51 AM,2024-04-23 1:15:00 PM,17.57
2024-04-23 10:50:25 AM,2024-04-23 10:45:00 AM,39.09
2024-04-23 10:50:25 AM,2024-04-23 11:00:00 AM,21.15
2024-04-23 10:50:25 AM,2024-04-23 11:15:00 AM,20.36
2024-04-23 10:50:25 AM,2024-04-23 11:30:00 AM,20.11
2024-04-23 10:50:25 AM,2024-04-23 11:45:00 AM,19.68
2024-04-23 10:50:25 AM,2024-04-23 12:00:00 PM,15.75
2024-04-23 10:50:25 AM,2024-04-23 12:15:00 PM,16.23
2024-04-23 10:50:25 AM,2024-04-23 12:30:00 PM,16.50
2024-04-23 10:50:25 AM,2024-04-23 12:45:00 PM,16.32
2024-04-23 10:50:25 AM,2024-04-23 1:00:00 PM,16.87
2024-04-23 10:34:40 AM,2024-04-23 10:30:00 AM,18.13
2024-04-23 10:34:40 AM,2024-04-23 10:45:00 AM,19.80
2024-04-23 10:34:40 AM,2024-04-23 11:00:00 AM,14.12
2024-04-23 10:34:40 AM,2024-04-23 11:15:00 AM,14.75
2024-04-23 10:34:40 AM,2024-04-23 11:30:00 AM,15.63
2024-04-23 10:34:40 AM,2024-04-23 11:45:00 AM,14.53
2024-04-23 10:34:40 AM,2024-04-23 12:00:00 PM,13.70
2024-04-23 10:34:40 AM,2024-04-23 12:15:00 PM,13.76
2024-04-23 10:34:40 AM,2024-04-23 12:30:00 PM,13.81
2024-04-23 10:34:40 AM,2024-04-23 12:45:00 PM,13.78
2024-04-23 10:19:20 AM,2024-04-23 10:15:00 AM,21.58
2024-04-23 10:19:20 AM,2024-04-23 10:30:00 AM,19.37
2024-04-23 10:19:20 AM,2024-04-23 10:45:00 AM,19.38
2024-04-23 10:19:20 AM,2024-04-23 11:00:00 AM,17.78
2024-04-23 10:19:20 AM,2024-04-23 11:15:00 AM,16.95
2024-04-23 10:19:20 AM,2024-04-23 11:30:00 AM,16.92
2024-04-23 10:19:20 AM,2024-04-23 11:45:00 AM,16.96
2024-04-23 10:19:20 AM,2024-04-23 12:00:00 PM,16.48
2024-04-23 10:19:20 AM,2024-04-23 12:15:00 PM,16.50
2024-04-23 10:19:20 AM,2024-04-23 12:30:00 PM,16.77
2024-04-23 10:04:57 AM,2024-04-23 10:00:00 AM,26.61
2024-04-23 10:04:57 AM,2024-04-23 10:15:00 AM,20.82
2024-04-23 10:04:57 AM,2024-04-23 10:30:00 AM,19.68
2024-04-23 10:04:57 AM,2024-04-23 10:45:00 AM,19.63
2024-04-23 10:04:57 AM,2024-04-23 11:00:00 AM,18.20
2024-04-23 10:04:57 AM,2024-04-23 11:15:00 AM,17.74
2024-04-23 10:04:57 AM,2024-04-23 11:30:00 AM,17.12
2024-04-23 10:04:57 AM,2024-04-23 11:45:00 AM,16.84
2024-04-23 10:04:57 AM,2024-04-23 12:00:00 PM,14.29
2024-04-23 10:04:57 AM,2024-04-23 12:15:00 PM,14.04
2024-04-23 9:50:33 AM,2024-04-23 9:45:00 AM,16.76
2024-04-23 9:50:33 AM,2024-04-23 10:00:00 AM,16.96
2024-04-23 9:50:33 AM,2024-04-23 10:15:00 AM,16.74
2024-04-23 9:50:33 AM,2024-04-23 10:30:00 AM,15.01
2024-04-23 9:50:33 AM,2024-04-23 10:45:00 AM,14.21
2024-04-23 9:50:33 AM,2024-04-23 11:00:00 AM,14.28
2024-04-23 9:50:33 AM,2024-04-23 11:15:00 AM,14.67
2024-04-23 9:50:33 AM,2024-04-23 11:30:00 AM,14.79
2024-04-23 9:50:33 AM,2024-04-23 11:45:00 AM,14.56
2024-04-23 9:50:33 AM,2024-04-23 12:00:00 PM,13.94
2024-04-23 9:34:37 AM,2024-04-23 9:30:00 AM,14.04
2024-04-23 9:34:37 AM,2024-04-23 9:45:00 AM,14.76
2024-04-23 9:34:37 AM,2024-04-23 10:00:00 AM,15.26
2024-04-23 9:34:37 AM,2024-04-23 10:15:00 AM,14.18
2024-04-23 9:34:37 AM,2024-04-23 10:30:00 AM,13.92
2024-04-23 9:34:37 AM,2024-04-23 10:45:00 AM,13.92
2024-04-23 9:34:37 AM,2024-04-23 11:00:00 AM,15.06
2024-04-23 9:34:37 AM,2024-04-23 11:15:00 AM,15.87
2024-04-23 9:34:37 AM,2024-04-23 11:30:00 AM,16.84
2024-04-23 9:34:37 AM,2024-04-23 11:45:00 AM,17.37
2024-04-23 9:19:53 AM,2024-04-23 9:15:00 AM,16.81
2024-04-23 9:19:53 AM,2024-04-23 9:30:00 AM,15.29
2024-04-23 9:19:53 AM,2024-04-23 9:45:00 AM,15.22
2024-04-23 9:19:53 AM,2024-04-23 10:00:00 AM,16.80
2024-04-23 9:19:53 AM,2024-04-23 10:15:00 AM,13.60
2024-04-23 9:19:53 AM,2024-04-23 10:30:00 AM,13.08
2024-04-23 9:19:53 AM,2024-04-23 10:45:00 AM,13.17
2024-04-23 9:19:53 AM,2024-04-23 11:00:00 AM,13.23
2024-04-23 9:19:53 AM,2024-04-23 11:15:00 AM,13.27
2024-04-23 9:19:53 AM,2024-04-23 11:30:00 AM,13.49
2024-04-23 9:04:24 AM,2024-04-23 9:00:00 AM,20.40
2024-04-23 9:04:24 AM,2024-04-23 9:15:00 AM,18.10
2024-04-23 9:04:24 AM,2024-04-23 9:30:00 AM,17.79
2024-04-23 9:04:24 AM,2024-04-23 9:45:00 AM,17.24
2024-04-23 9:04:24 AM,2024-04-23 10:00:00 AM,17.63
2024-04-23 9:04:24 AM,2024-04-23 10:15:00 AM,16.80
2024-04-23 9:04:24 AM,2024-04-23 10:30:00 AM,15.26
2024-04-23 9:04:24 AM,2024-04-23 10:45:00 AM,14.76
2024-04-23 9:04:24 AM,2024-04-23 11:00:00 AM,13.75
2024-04-23 9:04:24 AM,2024-04-23 11:15:00 AM,14.24
2024-04-23 8:50:01 AM,2024-04-23 8:45:00 AM,16.45
2024-04-23 8:50:01 AM,2024-04-23 9:00:00 AM,11.75
2024-04-23 8:50:01 AM,2024-04-23 9:15:00 AM,11.87
2024-04-23 8:50:01 AM,2024-04-23 9:30:00 AM,11.96
2024-04-23 8:50:01 AM,2024-04-23 9:45:00 AM,11.73
2024-04-23 8:50:01 AM,2024-04-23 10:00:00 AM,12.30
2024-04-23 8:50:01 AM,2024-04-23 10:15:00 AM,11.46
2024-04-23 8:50:01 AM,2024-04-23 10:30:00 AM,11.76
2024-04-23 8:50:01 AM,2024-04-23 10:45:00 AM,12.01
2024-04-23 8:50:01 AM,2024-04-23 11:00:00 AM,11.90
2024-04-23 8:34:17 AM,2024-04-23 8:30:00 AM,15.68
2024-04-23 8:34:17 AM,2024-04-23 8:45:00 AM,16.09
2024-04-23 8:34:17 AM,2024-04-23 9:00:00 AM,16.77
2024-04-23 8:34:17 AM,2024-04-23 9:15:00 AM,14.70
2024-04-23 8:34:17 AM,2024-04-23 9:30:00 AM,12.89
2024-04-23 8:34:17 AM,2024-04-23 9:45:00 AM,11.59
2024-04-23 8:34:17 AM,2024-04-23 10:00:00 AM,16.35
2024-04-23 8:34:17 AM,2024-04-23 10:15:00 AM,14.23
2024-04-23 8:34:17 AM,2024-04-23 10:30:00 AM,11.61
2024-04-23 8:34:17 AM,2024-04-23 10:45:00 AM,11.50
2024-04-23 8:19:51 AM,2024-04-23 8:15:00 AM,14.12
2024-04-23 8:19:51 AM,2024-04-23 8:30:00 AM,13.96
2024-04-23 8:19:51 AM,2024-04-23 8:45:00 AM,13.42
2024-04-23 8:19:51 AM,2024-04-23 9:00:00 AM,14.52
2024-04-23 8:19:51 AM,2024-04-23 9:15:00 AM,13.61
2024-04-23 8:19:51 AM,2024-04-23 9:30:00 AM,12.69
2024-04-23 8:19:51 AM,2024-04-23 9:45:00 AM,12.58
2024-04-23 8:19:51 AM,2024-04-23 10:00:00 AM,14.96
2024-04-23 8:19:51 AM,2024-04-23 10:15:00 AM,13.66
2024-04-23 8:19:51 AM,2024-04-23 10:30:00 AM,12.66
2024-04-23 8:04:41 AM,2024-04-23 8:00:00 AM,15.52
2024-04-23 8:04:41 AM,2024-04-23 8:15:00 AM,13.95
2024-04-23 8:04:41 AM,2024-04-23 8:30:00 AM,13.34
2024-04-23 8:04:41 AM,2024-04-23 8:45:00 AM,13.30
2024-04-23 8:04:41 AM,2024-04-23 9:00:00 AM,13.95
2024-04-23 8:04:41 AM,2024-04-23 9:15:00 AM,13.45
2024-04-23 8:04:41 AM,2024-04-23 9:30:00 AM,13.05
2024-04-23 8:04:41 AM,2024-04-23 9:45:00 AM,12.67
2024-04-23 8:04:41 AM,2024-04-23 10:00:00 AM,13.67
2024-04-23 8:04:41 AM,2024-04-23 10:15:00 AM,13.07
2024-04-23 7:49:59 AM,2024-04-23 7:45:00 AM,17.23
2024-04-23 7:49:59 AM,2024-04-23 8:00:00 AM,14.41
2024-04-23 7:49:59 AM,2024-04-23 8:15:00 AM,12.46
2024-04-23 7:49:59 AM,2024-04-23 8:30:00 AM,12.54
2024-04-23 7:49:59 AM,2024-04-23 8:45:00 AM,12.84
2024-04-23 7:49:59 AM,2024-04-23 9:00:00 AM,14.53
2024-04-23 7:49:59 AM,2024-04-23 9:15:00 AM,13.56
2024-04-23 7:49:59 AM,2024-04-23 9:30:00 AM,13.08
2024-04-23 7:49:59 AM,2024-04-23 9:45:00 AM,12.96
2024-04-23 7:49:59 AM,2024-04-23 10:00:00 AM,14.44
2024-04-23 7:34:57 AM,2024-04-23 7:30:00 AM,18.36
2024-04-23 7:34:57 AM,2024-04-23 7:45:00 AM,17.07
2024-04-23 7:34:57 AM,2024-04-23 8:00:00 AM,14.31
2024-04-23 7:34:57 AM,2024-04-23 8:15:00 AM,13.40
2024-04-23 7:34:57 AM,2024-04-23 8:30:00 AM,13.40
2024-04-23 7:34:57 AM,2024-04-23 8:45:00 AM,12.90
2024-04-23 7:34:57 AM,2024-04-23 9:00:00 AM,14.21
2024-04-23 7:34:57 AM,2024-04-23 9:15:00 AM,13.62
2024-04-23 7:34:57 AM,2024-04-23 9:30:00 AM,13.46
2024-04-23 7:34:57 AM,2024-04-23 9:45:00 AM,13.44
2024-04-23 7:20:14 AM,2024-04-23 7:15:00 AM,19.66
2024-04-23 7:20:14 AM,2024-04-23 7:30:00 AM,17.21
2024-04-23 7:20:14 AM,2024-04-23 7:45:00 AM,15.89
2024-04-23 7:20:14 AM,2024-04-23 8:00:00 AM,14.03
2024-04-23 7:20:14 AM,2024-04-23 8:15:00 AM,13.61
2024-04-23 7:20:14 AM,2024-04-23 8:30:00 AM,13.54
2024-04-23 7:20:14 AM,2024-04-23 8:45:00 AM,13.16
2024-04-23 7:20:14 AM,2024-04-23 9:00:00 AM,14.43
2024-04-23 7:20:14 AM,2024-04-23 9:15:00 AM,13.67
2024-04-23 7:20:14 AM,2024-04-23 9:30:00 AM,13.01
2024-04-23 7:05:13 AM,2024-04-23 7:00:00 AM,53.06
2024-04-23 7:05:13 AM,2024-04-23 7:15:00 AM,20.88
2024-04-23 7:05:13 AM,2024-04-23 7:30:00 AM,19.71
2024-04-23 7:05:13 AM,2024-04-23 7:45:00 AM,18.53
2024-04-23 7:05:13 AM,2024-04-23 8:00:00 AM,15.26
2024-04-23 7:05:13 AM,2024-04-23 8:15:00 AM,14.10
2024-04-23 7:05:13 AM,2024-04-23 8:30:00 AM,14.09
2024-04-23 7:05:13 AM,2024-04-23 8:45:00 AM,13.85
2024-04-23 7:05:13 AM,2024-04-23 9:00:00 AM,14.01
2024-04-23 7:05:13 AM,2024-04-23 9:15:00 AM,14.30
2024-04-23 6:49:46 AM,2024-04-23 6:45:00 AM,22.59
2024-04-23 6:49:46 AM,2024-04-23 7:00:00 AM,20.79
2024-04-23 6:49:46 AM,2024-04-23 7:15:00 AM,19.97
2024-04-23 6:49:46 AM,2024-04-23 7:30:00 AM,18.85
2024-04-23 6:49:46 AM,2024-04-23 7:45:00 AM,17.55
2024-04-23 6:49:46 AM,2024-04-23 8:00:00 AM,14.52
2024-04-23 6:49:46 AM,2024-04-23 8:15:00 AM,14.27
2024-04-23 6:49:46 AM,2024-04-23 8:30:00 AM,14.27
2024-04-23 6:49:46 AM,2024-04-23 8:45:00 AM,13.57
2024-04-23 6:49:46 AM,2024-04-23 9:00:00 AM,13.96
2024-04-23 6:35:48 AM,2024-04-23 6:30:00 AM,22.00
2024-04-23 6:35:48 AM,2024-04-23 6:45:00 AM,20.38
2024-04-23 6:35:48 AM,2024-04-23 7:00:00 AM,20.83
2024-04-23 6:35:48 AM,2024-04-23 7:15:00 AM,19.89
2024-04-23 6:35:48 AM,2024-04-23 7:30:00 AM,18.98
2024-04-23 6:35:48 AM,2024-04-23 7:45:00 AM,17.50
2024-04-23 6:35:48 AM,2024-04-23 8:00:00 AM,17.26
2024-04-23 6:35:48 AM,2024-04-23 8:15:00 AM,15.36
2024-04-23 6:35:48 AM,2024-04-23 8:30:00 AM,14.74
2024-04-23 6:35:48 AM,2024-04-23 8:45:00 AM,14.63
2024-04-23 6:19:40 AM,2024-04-23 6:15:00 AM,26.88
2024-04-23 6:19:40 AM,2024-04-23 6:30:00 AM,21.06
2024-04-23 6:19:40 AM,2024-04-23 6:45:00 AM,20.28
2024-04-23 6:19:40 AM,2024-04-23 7:00:00 AM,24.25
2024-04-23 6:19:40 AM,2024-04-23 7:15:00 AM,19.93
2024-04-23 6:19:40 AM,2024-04-23 7:30:00 AM,18.93
2024-04-23 6:19:40 AM,2024-04-23 7:45:00 AM,18.24
2024-04-23 6:19:40 AM,2024-04-23 8:00:00 AM,16.16
2024-04-23 6:19:40 AM,2024-04-23 8:15:00 AM,15.45
2024-04-23 6:19:40 AM,2024-04-23 8:30:00 AM,15.49
2024-04-23 6:04:52 AM,2024-04-23 6:00:00 AM,21.52
2024-04-23 6:04:52 AM,2024-04-23 6:15:00 AM,24.83
2024-04-23 6:04:52 AM,2024-04-23 6:30:00 AM,23.25
2024-04-23 6:04:52 AM,2024-04-23 6:45:00 AM,20.12
2024-04-23 6:04:52 AM,2024-04-23 7:00:00 AM,38.56
2024-04-23 6:04:52 AM,2024-04-23 7:15:00 AM,20.29
2024-04-23 6:04:52 AM,2024-04-23 7:30:00 AM,19.49
2024-04-23 6:04:52 AM,2024-04-23 7:45:00 AM,18.33
2024-04-23 6:04:52 AM,2024-04-23 8:00:00 AM,17.63
2024-04-23 6:04:52 AM,2024-04-23 8:15:00 AM,16.80
2024-04-23 5:50:06 AM,2024-04-23 5:45:00 AM,48.24
2024-04-23 5:50:06 AM,2024-04-23 6:00:00 AM,18.91
2024-04-23 5:50:06 AM,2024-04-23 6:15:00 AM,23.62
2024-04-23 5:50:06 AM,2024-04-23 6:30:00 AM,20.04
2024-04-23 5:50:06 AM,2024-04-23 6:45:00 AM,20.05
2024-04-23 5:50:06 AM,2024-04-23 7:00:00 AM,21.24
2024-04-23 5:50:06 AM,2024-04-23 7:15:00 AM,19.74
2024-04-23 5:50:06 AM,2024-04-23 7:30:00 AM,18.48
2024-04-23 5:50:06 AM,2024-04-23 7:45:00 AM,17.35
2024-04-23 5:50:06 AM,2024-04-23 8:00:00 AM,17.22
2024-04-23 5:35:07 AM,2024-04-23 5:30:00 AM,29.36
2024-04-23 5:35:07 AM,2024-04-23 5:45:00 AM,30.04
2024-04-23 5:35:07 AM,2024-04-23 6:00:00 AM,18.75
2024-04-23 5:35:07 AM,2024-04-23 6:15:00 AM,22.31
2024-04-23 5:35:07 AM,2024-04-23 6:30:00 AM,20.36
2024-04-23 5:35:07 AM,2024-04-23 6:45:00 AM,19.54
2024-04-23 5:35:07 AM,2024-04-23 7:00:00 AM,20.07
2024-04-23 5:35:07 AM,2024-04-23 7:15:00 AM,19.49
2024-04-23 5:35:07 AM,2024-04-23 7:30:00 AM,19.42
2024-04-23 5:35:07 AM,2024-04-23 7:45:00 AM,18.56
2024-04-23 5:19:38 AM,2024-04-23 5:15:00 AM,18.67
2024-04-23 5:19:38 AM,2024-04-23 5:30:00 AM,22.21
2024-04-23 5:19:38 AM,2024-04-23 5:45:00 AM,22.24
2024-04-23 5:19:38 AM,2024-04-23 6:00:00 AM,17.43
2024-04-23 5:19:38 AM,2024-04-23 6:15:00 AM,18.84
2024-04-23 5:19:38 AM,2024-04-23 6:30:00 AM,18.99
2024-04-23 5:19:38 AM,2024-04-23 6:45:00 AM,19.33
2024-04-23 5:19:38 AM,2024-04-23 7:00:00 AM,19.94
2024-04-23 5:19:38 AM,2024-04-23 7:15:00 AM,18.69
2024-04-23 5:19:38 AM,2024-04-23 7:30:00 AM,17.75
2024-04-23 5:05:06 AM,2024-04-23 5:00:00 AM,19.76
2024-04-23 5:05:06 AM,2024-04-23 5:15:00 AM,23.52
2024-04-23 5:05:06 AM,2024-04-23 5:30:00 AM,32.70
2024-04-23 5:05:06 AM,2024-04-23 5:45:00 AM,32.49
2024-04-23 5:05:06 AM,2024-04-23 6:00:00 AM,17.31
2024-04-23 5:05:06 AM,2024-04-23 6:15:00 AM,18.89
2024-04-23 5:05:06 AM,2024-04-23 6:30:00 AM,19.80
2024-04-23 5:05:06 AM,2024-04-23 6:45:00 AM,19.20
2024-04-23 5:05:06 AM,2024-04-23 7:00:00 AM,20.06
2024-04-23 5:05:06 AM,2024-04-23 7:15:00 AM,18.66
2024-04-23 4:49:39 AM,2024-04-23 4:45:00 AM,14.89
2024-04-23 4:49:39 AM,2024-04-23 5:00:00 AM,19.30
2024-04-23 4:49:39 AM,2024-04-23 5:15:00 AM,21.35
2024-04-23 4:49:39 AM,2024-04-23 5:30:00 AM,23.82
2024-04-23 4:49:39 AM,2024-04-23 5:45:00 AM,24.45
2024-04-23 4:49:39 AM,2024-04-23 6:00:00 AM,15.09
2024-04-23 4:49:39 AM,2024-04-23 6:15:00 AM,18.36
2024-04-23 4:49:39 AM,2024-04-23 6:30:00 AM,19.08
2024-04-23 4:49:39 AM,2024-04-23 6:45:00 AM,19.15
2024-04-23 4:49:39 AM,2024-04-23 7:00:00 AM,17.71
2024-04-23 4:34:35 AM,2024-04-23 4:30:00 AM,17.05
2024-04-23 4:34:35 AM,2024-04-23 4:45:00 AM,15.95
2024-04-23 4:34:35 AM,2024-04-23 5:00:00 AM,17.82
2024-04-23 4:34:35 AM,2024-04-23 5:15:00 AM,20.92
2024-04-23 4:34:35 AM,2024-04-23 5:30:00 AM,21.83
2024-04-23 4:34:35 AM,2024-04-23 5:45:00 AM,27.90
2024-04-23 4:34:35 AM,2024-04-23 6:00:00 AM,15.65
2024-04-23 4:34:35 AM,2024-04-23 6:15:00 AM,17.56
2024-04-23 4:34:35 AM,2024-04-23 6:30:00 AM,19.33
2024-04-23 4:34:35 AM,2024-04-23 6:45:00 AM,19.76
2024-04-23 4:19:47 AM,2024-04-23 4:15:00 AM,16.64
2024-04-23 4:19:47 AM,2024-04-23 4:30:00 AM,19.04
2024-04-23 4:19:47 AM,2024-04-23 4:45:00 AM,17.26
2024-04-23 4:19:47 AM,2024-04-23 5:00:00 AM,19.76
2024-04-23 4:19:47 AM,2024-04-23 5:15:00 AM,19.94
2024-04-23 4:19:47 AM,2024-04-23 5:30:00 AM,21.74
2024-04-23 4:19:47 AM,2024-04-23 5:45:00 AM,24.13
2024-04-23 4:19:47 AM,2024-04-23 6:00:00 AM,17.50
2024-04-23 4:19:47 AM,2024-04-23 6:15:00 AM,19.45
2024-04-23 4:19:47 AM,2024-04-23 6:30:00 AM,19.55
2024-04-23 4:04:57 AM,2024-04-23 4:00:00 AM,15.63
2024-04-23 4:04:57 AM,2024-04-23 4:15:00 AM,16.55
2024-04-23 4:04:57 AM,2024-04-23 4:30:00 AM,17.08
2024-04-23 4:04:57 AM,2024-04-23 4:45:00 AM,16.25
2024-04-23 4:04:57 AM,2024-04-23 5:00:00 AM,16.99
2024-04-23 4:04:57 AM,2024-04-23 5:15:00 AM,17.53
2024-04-23 4:04:57 AM,2024-04-23 5:30:00 AM,19.29
2024-04-23 4:04:57 AM,2024-04-23 5:45:00 AM,21.14
2024-04-23 4:04:57 AM,2024-04-23 6:00:00 AM,18.02
2024-04-23 4:04:57 AM,2024-04-23 6:15:00 AM,19.60
2024-04-23 3:50:05 AM,2024-04-23 3:45:00 AM,14.54
2024-04-23 3:50:05 AM,2024-04-23 4:00:00 AM,16.52
2024-04-23 3:50:05 AM,2024-04-23 4:15:00 AM,15.77
2024-04-23 3:50:05 AM,2024-04-23 4:30:00 AM,16.49
2024-04-23 3:50:05 AM,2024-04-23 4:45:00 AM,15.55
2024-04-23 3:50:05 AM,2024-04-23 5:00:00 AM,17.32
2024-04-23 3:50:05 AM,2024-04-23 5:15:00 AM,17.47
2024-04-23 3:50:05 AM,2024-04-23 5:30:00 AM,21.42
2024-04-23 3:50:05 AM,2024-04-23 5:45:00 AM,24.50
2024-04-23 3:50:05 AM,2024-04-23 6:00:00 AM,16.74
2024-04-23 3:34:26 AM,2024-04-23 3:30:00 AM,14.14
2024-04-23 3:34:26 AM,2024-04-23 3:45:00 AM,14.74
2024-04-23 3:34:26 AM,2024-04-23 4:00:00 AM,16.82
2024-04-23 3:34:26 AM,2024-04-23 4:15:00 AM,16.71
2024-04-23 3:34:26 AM,2024-04-23 4:30:00 AM,17.92
2024-04-23 3:34:26 AM,2024-04-23 4:45:00 AM,16.64
2024-04-23 3:34:26 AM,2024-04-23 5:00:00 AM,19.08
2024-04-23 3:34:26 AM,2024-04-23 5:15:00 AM,19.44
2024-04-23 3:34:26 AM,2024-04-23 5:30:00 AM,20.73
2024-04-23 3:34:26 AM,2024-04-23 5:45:00 AM,21.13
2024-04-23 3:19:48 AM,2024-04-23 3:15:00 AM,13.91
2024-04-23 3:19:48 AM,2024-04-23 3:30:00 AM,13.91
2024-04-23 3:19:48 AM,2024-04-23 3:45:00 AM,14.75
2024-04-23 3:19:48 AM,2024-04-23 4:00:00 AM,16.21
2024-04-23 3:19:48 AM,2024-04-23 4:15:00 AM,16.38
2024-04-23 3:19:48 AM,2024-04-23 4:30:00 AM,17.03
2024-04-23 3:19:48 AM,2024-04-23 4:45:00 AM,15.79
2024-04-23 3:19:48 AM,2024-04-23 5:00:00 AM,16.93
2024-04-23 3:19:48 AM,2024-04-23 5:15:00 AM,17.07
2024-04-23 3:19:48 AM,2024-04-23 5:30:00 AM,19.20
2024-04-23 3:04:19 AM,2024-04-23 3:00:00 AM,8.67
2024-04-23 3:04:19 AM,2024-04-23 3:15:00 AM,10.69
2024-04-23 3:04:19 AM,2024-04-23 3:30:00 AM,11.90
2024-04-23 3:04:19 AM,2024-04-23 3:45:00 AM,13.91
2024-04-23 3:04:19 AM,2024-04-23 4:00:00 AM,14.14
2024-04-23 3:04:19 AM,2024-04-23 4:15:00 AM,15.14
2024-04-23 3:04:19 AM,2024-04-23 4:30:00 AM,16.13
2024-04-23 3:04:19 AM,2024-04-23 4:45:00 AM,13.01
2024-04-23 3:04:19 AM,2024-04-23 5:00:00 AM,15.29
2024-04-23 3:04:19 AM,2024-04-23 5:15:00 AM,15.59
2024-04-23 2:49:57 AM,2024-04-23 2:45:00 AM,11.88
2024-04-23 2:49:57 AM,2024-04-23 3:00:00 AM,12.32
2024-04-23 2:49:57 AM,2024-04-23 3:15:00 AM,11.86
2024-04-23 2:49:57 AM,2024-04-23 3:30:00 AM,11.76
2024-04-23 2:49:57 AM,2024-04-23 3:45:00 AM,12.46
2024-04-23 2:49:57 AM,2024-04-23 4:00:00 AM,13.40
2024-04-23 2:49:57 AM,2024-04-23 4:15:00 AM,13.39
2024-04-23 2:49:57 AM,2024-04-23 4:30:00 AM,15.69
2024-04-23 2:49:57 AM,2024-04-23 4:45:00 AM,11.58
2024-04-23 2:49:57 AM,2024-04-23 5:00:00 AM,14.17
2024-04-23 2:34:35 AM,2024-04-23 2:30:00 AM,10.27
2024-04-23 2:34:35 AM,2024-04-23 2:45:00 AM,10.27
2024-04-23 2:34:35 AM,2024-04-23 3:00:00 AM,10.15
2024-04-23 2:34:35 AM,2024-04-23 3:15:00 AM,10.86
2024-04-23 2:34:35 AM,2024-04-23 3:30:00 AM,11.18
